"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:08:53 pm,0.000,-0.2,9.7,-1.0,9.8,0.0,-0.5,0.0,-12.2
11/23/2021 01:08:53 pm,0.050,-0.2,9.7,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.100,-0.2,9.7,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.150,-0.2,9.8,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.200,-0.2,9.7,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.250,-0.1,9.8,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.300,-0.2,9.8,-1.0,9.8,0.0,-0.4,0.0,-12.2
11/23/2021 01:08:53 pm,0.350,-0.2,9.7,-1.0,9.8,0.0,-0.4,0.0,-12.1
11/23/2021 01:08:53 pm,0.400,-0.2,9.7,-1.0,9.8,0.0,-0.3,0.0,-12.1
11/23/2021 01:08:53 pm,0.450,-0.2,9.7,-1.0,9.8,0.0,-0.3,0.0,-12.1
11/23/2021 01:08:53 pm,0.500,-0.2,9.7,-1.0,9.8,0.0,-0.3,0.0,-12.1
11/23/2021 01:08:53 pm,0.550,-0.2,9.7,-1.0,9.8,0.0,-0.3,0.0,-12.1
11/23/2021 01:08:53 pm,0.600,-0.1,9.8,-1.0,9.8,0.0,-0.3,0.0,-12.1
11/23/2021 01:08:53 pm,0.650,0.0,9.8,-0.9,9.8,0.0,-0.2,0.0,-12.1
11/23/2021 01:08:53 pm,0.700,0.0,9.8,-0.9,9.9,0.0,-0.2,0.0,-12.1
11/23/2021 01:08:53 pm,0.750,0.0,9.8,-0.9,9.8,0.0,-0.1,0.0,-12.1
11/23/2021 01:08:53 pm,0.800,0.0,9.8,-1.0,9.8,0.0,-0.1,0.0,-12.1
11/23/2021 01:08:53 pm,0.850,-0.1,9.7,-1.0,9.8,0.0,-0.1,0.0,-12.0
11/23/2021 01:08:53 pm,0.900,-0.1,9.8,-1.0,9.8,0.0,0.0,0.0,-12.0
11/23/2021 01:08:53 pm,0.950,-0.1,9.8,-1.1,9.9,0.0,0.0,0.0,-12.1
11/23/2021 01:08:54 pm,1.000,-0.2,9.8,-1.1,9.8,0.0,0.0,0.0,-12.1
11/23/2021 01:08:54 pm,1.050,-0.3,9.8,-1.1,9.9,0.0,0.0,0.0,-12.1
11/23/2021 01:08:54 pm,1.100,-0.5,9.7,-1.0,9.8,0.0,0.0,0.0,-12.0
11/23/2021 01:08:54 pm,1.150,-0.8,9.8,-1.1,9.9,0.0,0.0,0.0,-12.0
11/23/2021 01:08:54 pm,1.200,-1.2,9.7,-1.1,9.8,0.0,-0.2,0.1,-12.0
11/23/2021 01:08:54 pm,1.250,-1.3,9.7,-1.0,9.8,0.0,-0.4,0.1,-12.0
11/23/2021 01:08:54 pm,1.300,-1.2,9.7,-1.0,9.8,0.1,-0.6,0.1,-12.0
11/23/2021 01:08:54 pm,1.350,-1.3,9.7,-1.1,9.8,0.1,-0.8,0.1,-12.0
11/23/2021 01:08:54 pm,1.400,-1.4,9.7,-1.3,9.9,0.1,-1.0,0.1,-12.0
11/23/2021 01:08:54 pm,1.450,-1.3,9.7,-1.4,9.8,0.1,-1.2,0.1,-12.0
11/23/2021 01:08:54 pm,1.500,-1.2,9.6,-1.5,9.8,0.1,-1.4,0.2,-12.0
11/23/2021 01:08:54 pm,1.550,-1.3,9.6,-1.8,9.9,0.1,-1.7,0.2,-12.0
11/23/2021 01:08:54 pm,1.600,-1.4,9.7,-2.2,10.0,0.1,-2.0,0.2,-12.0
11/23/2021 01:08:54 pm,1.650,-1.5,9.7,-2.6,10.2,0.1,-2.2,0.2,-12.0
11/23/2021 01:08:54 pm,1.700,-1.4,9.7,-3.1,10.3,0.1,-2.6,0.2,-12.0
11/23/2021 01:08:54 pm,1.750,-1.3,9.7,-3.5,10.4,0.0,-2.9,0.2,-12.0
11/23/2021 01:08:54 pm,1.800,-0.9,9.8,-3.9,10.6,0.0,-3.2,0.2,-12.0
11/23/2021 01:08:54 pm,1.850,0.4,10.2,-4.6,11.2,-0.1,-3.4,0.2,-12.0
11/23/2021 01:08:54 pm,1.900,2.0,9.7,-3.3,10.5,-0.2,-3.3,0.1,-12.0
11/23/2021 01:08:54 pm,1.950,1.5,9.3,-1.7,9.6,-0.2,-2.9,0.2,-12.0
11/23/2021 01:08:55 pm,2.000,0.4,9.1,-0.9,9.2,-0.1,-2.7,0.2,-12.0
11/23/2021 01:08:55 pm,2.050,-0.2,9.3,-1.3,9.4,0.0,-2.8,0.2,-12.0
11/23/2021 01:08:55 pm,2.100,-0.3,9.6,-1.9,9.8,0.1,-2.8,0.2,-12.0
11/23/2021 01:08:55 pm,2.150,0.2,9.6,-2.0,9.8,0.1,-2.8,0.2,-12.0
11/23/2021 01:08:55 pm,2.200,0.6,9.6,-1.8,9.8,0.1,-2.7,0.2,-12.0
11/23/2021 01:08:55 pm,2.250,0.9,9.8,-1.8,10.0,0.1,-2.6,0.2,-12.0
11/23/2021 01:08:55 pm,2.300,0.7,9.8,-1.8,10.0,0.1,-2.5,0.1,-12.0
11/23/2021 01:08:55 pm,2.350,0.2,9.9,-2.1,10.2,0.1,-2.5,0.1,-12.1
11/23/2021 01:08:55 pm,2.400,0.1,9.9,-1.9,10.1,0.0,-2.5,0.1,-12.1
11/23/2021 01:08:55 pm,2.450,-0.3,9.7,-1.7,9.8,0.0,-2.5,0.1,-12.0
11/23/2021 01:08:55 pm,2.500,-0.3,9.6,-1.6,9.8,0.0,-2.6,0.1,-12.1
11/23/2021 01:08:55 pm,2.550,-0.5,9.6,-1.6,9.7,0.1,-2.6,0.1,-12.1
11/23/2021 01:08:55 pm,2.600,-1.1,9.6,-1.8,9.8,0.1,-2.7,0.1,-12.2
11/23/2021 01:08:55 pm,2.650,-1.0,9.6,-2.2,9.9,0.1,-2.9,0.2,-12.2
