"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Położenie (m) Seria 1"
11/23/2021 01:42:14 pm,0.000,0.171,5.5,-8.2,9.9,-0.001,0.0,0.0,0.1410
11/23/2021 01:42:14 pm,0.050,0.190,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0890
11/23/2021 01:42:14 pm,0.100,0.180,5.5,-8.2,9.9,0.000,0.0,0.0,0.1060
11/23/2021 01:42:14 pm,0.150,0.171,5.5,-8.2,9.9,0.000,0.0,0.0,0.0760
11/23/2021 01:42:14 pm,0.200,0.185,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0810
11/23/2021 01:42:14 pm,0.250,0.147,5.5,-8.2,9.9,0.000,0.0,0.0,0.0820
11/23/2021 01:42:14 pm,0.300,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.0780
11/23/2021 01:42:14 pm,0.350,0.151,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0710
11/23/2021 01:42:14 pm,0.400,0.151,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0410
11/23/2021 01:42:14 pm,0.450,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.0700
11/23/2021 01:42:14 pm,0.500,0.137,5.5,-8.2,9.9,0.000,0.0,0.0,0.0470
11/23/2021 01:42:14 pm,0.550,0.161,5.5,-8.2,9.9,0.001,0.0,0.0,0.0590
11/23/2021 01:42:14 pm,0.600,0.151,5.5,-8.2,9.9,0.001,0.0,0.0,0.0510
11/23/2021 01:42:14 pm,0.650,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.0810
11/23/2021 01:42:14 pm,0.700,0.147,5.5,-8.2,9.9,0.000,0.0,0.0,0.0960
11/23/2021 01:42:14 pm,0.750,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.0500
11/23/2021 01:42:14 pm,0.800,0.151,5.5,-8.2,9.9,0.001,0.0,0.0,0.0660
11/23/2021 01:42:14 pm,0.850,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.0750
11/23/2021 01:42:14 pm,0.900,0.147,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0680
11/23/2021 01:42:14 pm,0.950,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.0830
11/23/2021 01:42:15 pm,1.000,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.0760
11/23/2021 01:42:15 pm,1.050,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.0950
11/23/2021 01:42:15 pm,1.100,0.147,5.5,-8.2,9.9,0.000,0.0,0.0,0.1100
11/23/2021 01:42:15 pm,1.150,0.171,5.5,-8.2,9.9,0.001,0.0,0.0,0.0790
11/23/2021 01:42:15 pm,1.200,0.156,5.5,-8.2,9.8,0.000,0.0,0.0,0.0940
11/23/2021 01:42:15 pm,1.250,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.0830
11/23/2021 01:42:15 pm,1.300,0.161,5.5,-8.2,9.9,0.001,0.0,0.0,0.1140
11/23/2021 01:42:15 pm,1.350,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.1150
11/23/2021 01:42:15 pm,1.400,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.1150
11/23/2021 01:42:15 pm,1.450,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.1150
11/23/2021 01:42:15 pm,1.500,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.1280
11/23/2021 01:42:15 pm,1.550,0.171,5.5,-8.2,9.8,0.000,0.0,0.0,0.0780
11/23/2021 01:42:15 pm,1.600,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.0880
11/23/2021 01:42:15 pm,1.650,0.151,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0990
11/23/2021 01:42:15 pm,1.700,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.1100
11/23/2021 01:42:15 pm,1.750,0.156,5.5,-8.2,9.9,0.001,0.0,0.0,0.1010
11/23/2021 01:42:15 pm,1.800,0.151,5.5,-8.2,9.8,0.000,0.0,0.0,0.0630
11/23/2021 01:42:15 pm,1.850,0.161,5.5,-8.2,9.9,-0.001,0.0,0.0,0.0520
11/23/2021 01:42:15 pm,1.900,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.0660
11/23/2021 01:42:15 pm,1.950,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.0870
11/23/2021 01:42:16 pm,2.000,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.1200
11/23/2021 01:42:16 pm,2.050,0.171,5.5,-8.2,9.9,0.000,0.0,0.0,0.1170
11/23/2021 01:42:16 pm,2.100,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.1390
11/23/2021 01:42:16 pm,2.150,0.166,5.5,-8.2,9.8,0.000,0.0,0.0,0.1470
11/23/2021 01:42:16 pm,2.200,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.1340
11/23/2021 01:42:16 pm,2.250,0.161,5.5,-8.2,9.9,-0.001,0.0,0.0,0.1180
11/23/2021 01:42:16 pm,2.300,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.1180
11/23/2021 01:42:16 pm,2.350,0.156,5.5,-8.2,9.9,0.000,0.0,0.0,0.1470
