"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:11:02 pm,0.000,-1.3,10.2,-5.9,11.8,0.1,1.3,-0.3,-12.3
11/23/2021 01:11:02 pm,0.050,0.0,9.4,-5.8,11.0,-0.3,1.4,-0.3,-12.3
11/23/2021 01:11:02 pm,0.100,-0.3,9.3,-4.6,10.4,-0.3,1.4,-0.2,-12.3
11/23/2021 01:11:02 pm,0.150,-0.6,9.2,-4.1,10.1,-0.3,1.4,-0.2,-12.3
11/23/2021 01:11:02 pm,0.200,-0.5,9.0,-3.7,9.7,-0.3,1.4,-0.2,-12.3
11/23/2021 01:11:02 pm,0.250,-0.2,8.9,-3.2,9.4,-0.2,1.5,-0.1,-12.3
11/23/2021 01:11:02 pm,0.300,-0.1,9.1,-3.7,9.8,0.0,1.6,-0.1,-12.4
11/23/2021 01:11:02 pm,0.350,-0.3,9.4,-4.4,10.3,0.0,1.6,-0.1,-12.4
11/23/2021 01:11:02 pm,0.400,0.6,9.6,-4.7,10.7,0.0,1.6,-0.1,-12.3
11/23/2021 01:11:02 pm,0.450,0.9,9.8,-5.0,11.1,0.0,1.7,-0.1,-12.3
11/23/2021 01:11:02 pm,0.500,-0.7,8.9,-5.1,10.3,-0.2,1.7,-0.1,-12.4
11/23/2021 01:11:02 pm,0.550,-0.1,9.2,-4.4,10.2,-0.2,1.6,-0.1,-12.3
11/23/2021 01:11:02 pm,0.600,0.5,9.1,-4.0,9.9,-0.1,1.6,-0.2,-12.3
11/23/2021 01:11:02 pm,0.650,0.1,9.5,-4.1,10.4,0.1,1.3,-0.1,-12.3
11/23/2021 01:11:02 pm,0.700,0.0,9.3,-4.5,10.3,-0.1,1.5,-0.1,-12.3
11/23/2021 01:11:02 pm,0.750,0.0,9.2,-4.2,10.1,0.0,1.5,-0.2,-12.3
11/23/2021 01:11:02 pm,0.800,0.2,9.3,-4.3,10.2,0.0,1.5,-0.2,-12.3
11/23/2021 01:11:02 pm,0.850,0.2,9.3,-4.6,10.4,0.0,1.5,-0.2,-12.3
11/23/2021 01:11:02 pm,0.900,0.0,9.3,-4.5,10.3,0.0,1.5,-0.2,-12.3
11/23/2021 01:11:02 pm,0.950,0.3,9.3,-4.5,10.3,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:03 pm,1.000,0.0,9.3,-4.7,10.4,0.0,1.6,-0.1,-12.3
11/23/2021 01:11:03 pm,1.050,0.1,9.3,-4.7,10.4,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:03 pm,1.100,0.0,9.3,-4.7,10.4,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:03 pm,1.150,0.0,9.2,-4.5,10.3,0.0,1.5,-0.1,-12.2
11/23/2021 01:11:03 pm,1.200,0.2,9.3,-4.5,10.3,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:03 pm,1.250,0.2,9.2,-4.4,10.2,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:03 pm,1.300,0.3,9.3,-4.3,10.2,0.0,1.4,-0.1,-12.3
11/23/2021 01:11:03 pm,1.350,0.4,9.3,-4.3,10.3,0.0,1.4,-0.1,-12.3
11/23/2021 01:11:03 pm,1.400,0.5,9.4,-4.3,10.3,0.0,1.4,-0.2,-12.3
11/23/2021 01:11:03 pm,1.450,0.6,9.2,-4.3,10.2,0.0,1.4,-0.2,-12.3
11/23/2021 01:11:03 pm,1.500,0.7,9.2,-4.4,10.2,0.1,1.4,-0.2,-12.3
11/23/2021 01:11:03 pm,1.550,0.8,9.3,-4.5,10.4,0.1,1.4,-0.2,-12.3
11/23/2021 01:11:03 pm,1.600,1.0,9.3,-4.7,10.5,0.0,1.4,-0.2,-12.3
11/23/2021 01:11:03 pm,1.650,1.0,9.4,-4.8,10.6,0.0,1.5,-0.3,-12.3
11/23/2021 01:11:03 pm,1.700,1.0,9.3,-5.0,10.6,0.0,1.5,-0.3,-12.3
11/23/2021 01:11:03 pm,1.750,1.3,9.3,-5.0,10.7,-0.1,1.7,-0.3,-12.3
11/23/2021 01:11:03 pm,1.800,1.4,9.2,-5.1,10.6,-0.1,1.8,-0.3,-12.3
11/23/2021 01:11:03 pm,1.850,2.1,9.2,-5.4,10.9,-0.1,2.0,-0.4,-12.3
11/23/2021 01:11:03 pm,1.900,1.1,9.0,-5.8,10.8,-0.1,2.2,-0.3,-12.4
11/23/2021 01:11:03 pm,1.950,2.2,9.0,-6.3,11.2,-0.2,2.4,-0.4,-12.4
11/23/2021 01:11:04 pm,2.000,1.3,8.9,-6.8,11.3,-0.2,2.7,-0.4,-12.4
11/23/2021 01:11:04 pm,2.050,1.6,8.8,-7.3,11.5,-0.2,2.9,-0.3,-12.4
11/23/2021 01:11:04 pm,2.100,1.1,8.9,-7.9,11.9,-0.2,3.1,-0.3,-12.3
11/23/2021 01:11:04 pm,2.150,0.7,8.8,-8.0,11.9,-0.2,3.3,-0.3,-12.3
11/23/2021 01:11:04 pm,2.200,0.7,8.9,-7.9,12.0,-0.2,3.3,-0.2,-12.3
11/23/2021 01:11:04 pm,2.250,1.4,8.9,-8.0,12.1,-0.2,3.4,-0.2,-12.3
11/23/2021 01:11:04 pm,2.300,1.1,8.9,-8.2,12.2,-0.1,3.4,-0.2,-12.3
11/23/2021 01:11:04 pm,2.350,1.8,8.6,-8.0,11.9,-0.1,3.5,-0.2,-12.3
11/23/2021 01:11:04 pm,2.400,1.9,8.8,-7.9,11.9,0.0,3.4,-0.2,-12.3
11/23/2021 01:11:04 pm,2.450,1.1,9.0,-8.0,12.1,0.0,3.3,-0.3,-12.3
11/23/2021 01:11:04 pm,2.500,1.7,8.5,-7.5,11.5,0.0,3.3,-0.3,-12.3
11/23/2021 01:11:04 pm,2.550,1.4,8.3,-7.6,11.4,0.1,3.2,-0.3,-12.3
11/23/2021 01:11:04 pm,2.600,2.1,7.9,-7.7,11.2,0.3,3.2,-0.3,-12.3
11/23/2021 01:11:04 pm,2.650,2.0,8.5,-8.3,12.1,0.4,3.2,-0.3,-12.3
11/23/2021 01:11:04 pm,2.700,1.6,9.5,-8.8,13.0,0.3,3.0,-0.4,-12.3
11/23/2021 01:11:04 pm,2.750,1.8,9.5,-8.6,13.0,0.1,2.8,-0.4,-12.3
11/23/2021 01:11:04 pm,2.800,1.9,9.0,-8.0,12.2,0.0,2.8,-0.5,-12.3
11/23/2021 01:11:04 pm,2.850,2.3,8.4,-7.7,11.6,0.0,2.9,-0.5,-12.3
11/23/2021 01:11:04 pm,2.900,2.0,8.3,-7.8,11.6,0.1,3.0,-0.4,-12.4
11/23/2021 01:11:04 pm,2.950,1.8,8.3,-7.9,11.6,0.1,3.0,-0.4,-12.3
11/23/2021 01:11:05 pm,3.000,2.2,8.5,-8.2,12.1,0.2,3.0,-0.3,-12.3
11/23/2021 01:11:05 pm,3.050,2.2,8.7,-8.4,12.3,0.1,2.9,-0.4,-12.3
11/23/2021 01:11:05 pm,3.100,2.6,8.4,-8.3,12.1,0.1,2.8,-0.4,-12.3
11/23/2021 01:11:05 pm,3.150,2.9,8.9,-7.8,12.2,0.0,2.9,-0.4,-12.3
11/23/2021 01:11:05 pm,3.200,2.9,7.5,-7.4,11.0,0.0,2.8,-0.6,-12.3
11/23/2021 01:11:05 pm,3.250,0.5,9.8,-7.5,12.4,0.0,2.7,-0.5,-12.3
11/23/2021 01:11:05 pm,3.300,1.9,8.3,-7.0,11.0,0.1,2.8,-0.5,-12.3
11/23/2021 01:11:05 pm,3.350,1.4,8.5,-7.4,11.4,0.1,2.8,-0.5,-12.4
11/23/2021 01:11:05 pm,3.400,1.4,8.4,-7.6,11.4,0.1,2.9,-0.5,-12.4
11/23/2021 01:11:05 pm,3.450,1.5,8.5,-7.9,11.7,0.2,2.9,-0.5,-12.4
11/23/2021 01:11:05 pm,3.500,1.6,8.7,-8.2,12.0,0.1,2.9,-0.5,-12.4
11/23/2021 01:11:05 pm,3.550,1.0,8.8,-8.6,12.4,0.1,2.8,-0.5,-12.4
11/23/2021 01:11:05 pm,3.600,1.1,8.9,-8.6,12.4,0.0,2.8,-0.5,-12.4
11/23/2021 01:11:05 pm,3.650,1.0,8.8,-8.4,12.2,-0.1,2.8,-0.5,-12.3
11/23/2021 01:11:05 pm,3.700,0.9,8.5,-8.0,11.7,-0.1,2.7,-0.5,-12.3
11/23/2021 01:11:05 pm,3.750,1.0,8.5,-7.7,11.5,-0.1,2.7,-0.5,-12.4
11/23/2021 01:11:05 pm,3.800,0.8,8.5,-7.6,11.5,-0.1,2.7,-0.5,-12.4
11/23/2021 01:11:05 pm,3.850,1.0,8.6,-7.6,11.5,-0.1,2.7,-0.5,-12.4
11/23/2021 01:11:05 pm,3.900,0.9,8.6,-7.6,11.5,-0.1,2.8,-0.5,-12.4
11/23/2021 01:11:05 pm,3.950,1.4,8.5,-7.5,11.4,-0.1,2.8,-0.5,-12.3
11/23/2021 01:11:06 pm,4.000,0.4,8.5,-7.8,11.5,0.0,2.8,-0.4,-12.3
11/23/2021 01:11:06 pm,4.050,0.9,8.6,-7.8,11.7,0.0,2.8,-0.4,-12.3
11/23/2021 01:11:06 pm,4.100,1.0,8.7,-8.1,11.9,0.0,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.150,1.0,8.8,-8.1,12.0,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.200,1.0,8.8,-8.0,11.9,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.250,1.2,8.8,-7.7,11.7,-0.1,2.8,-0.4,-12.3
11/23/2021 01:11:06 pm,4.300,1.2,8.7,-7.6,11.6,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.350,1.1,8.6,-7.4,11.4,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.400,1.1,8.6,-7.2,11.3,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.450,1.0,8.8,-7.2,11.4,-0.1,2.8,-0.4,-12.4
11/23/2021 01:11:06 pm,4.500,0.9,8.8,-7.2,11.4,0.0,2.7,-0.4,-12.4
11/23/2021 01:11:06 pm,4.550,0.7,8.8,-7.1,11.4,0.0,2.6,-0.4,-12.4
11/23/2021 01:11:06 pm,4.600,0.4,8.8,-6.8,11.1,0.0,2.5,-0.3,-12.4
11/23/2021 01:11:06 pm,4.650,0.2,8.9,-6.5,11.0,0.0,2.4,-0.3,-12.4
11/23/2021 01:11:06 pm,4.700,-0.1,9.0,-6.4,11.0,0.0,2.2,-0.3,-12.4
11/23/2021 01:11:06 pm,4.750,-0.3,9.1,-6.1,10.9,0.0,2.1,-0.3,-12.4
11/23/2021 01:11:06 pm,4.800,-0.4,9.1,-5.7,10.8,-0.1,1.9,-0.3,-12.3
11/23/2021 01:11:06 pm,4.850,-0.8,9.1,-5.2,10.5,-0.1,1.7,-0.3,-12.3
11/23/2021 01:11:06 pm,4.900,-0.7,9.1,-4.8,10.3,-0.1,1.5,-0.2,-12.3
11/23/2021 01:11:06 pm,4.950,-0.7,9.2,-4.4,10.2,0.0,1.4,-0.2,-12.3
11/23/2021 01:11:07 pm,5.000,-0.3,9.3,-4.2,10.2,0.0,1.3,-0.2,-12.4
11/23/2021 01:11:07 pm,5.050,-0.9,9.2,-4.2,10.2,0.0,1.2,-0.2,-12.3
11/23/2021 01:11:07 pm,5.100,-0.3,9.3,-4.0,10.2,0.0,1.1,-0.1,-12.4
11/23/2021 01:11:07 pm,5.150,-0.3,9.4,-4.0,10.2,0.0,1.1,-0.1,-12.4
11/23/2021 01:11:07 pm,5.200,-0.4,9.4,-3.9,10.2,-0.1,1.1,-0.1,-12.3
11/23/2021 01:11:07 pm,5.250,-0.3,9.4,-3.8,10.1,-0.1,1.1,-0.1,-12.3
11/23/2021 01:11:07 pm,5.300,-0.4,9.3,-3.7,10.0,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:07 pm,5.350,-0.6,9.3,-3.6,9.9,0.0,1.0,-0.1,-12.4
11/23/2021 01:11:07 pm,5.400,-0.3,9.3,-3.5,10.0,0.0,1.0,-0.1,-12.4
11/23/2021 01:11:07 pm,5.450,-0.3,9.4,-3.6,10.0,0.0,1.0,-0.1,-12.4
11/23/2021 01:11:07 pm,5.500,-0.3,9.4,-3.7,10.1,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:07 pm,5.550,-0.2,9.4,-3.7,10.1,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:07 pm,5.600,-0.2,9.4,-3.8,10.1,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:07 pm,5.650,-0.2,9.4,-3.7,10.1,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:07 pm,5.700,-0.2,9.3,-3.7,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:07 pm,5.750,-0.2,9.3,-3.6,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:07 pm,5.800,-0.1,9.3,-3.6,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:07 pm,5.850,0.0,9.4,-3.7,10.1,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:07 pm,5.900,0.1,9.4,-3.8,10.1,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:07 pm,5.950,0.1,9.4,-3.8,10.1,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:08 pm,6.000,0.1,9.4,-3.8,10.1,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:08 pm,6.050,0.1,9.4,-3.8,10.1,0.0,1.0,-0.1,-12.4
11/23/2021 01:11:08 pm,6.100,0.0,9.4,-3.7,10.1,0.0,1.0,-0.1,-12.4
11/23/2021 01:11:08 pm,6.150,0.1,9.3,-3.6,10.0,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:08 pm,6.200,0.2,9.4,-3.6,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:08 pm,6.250,0.1,9.4,-3.6,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:08 pm,6.300,0.2,9.3,-3.6,10.0,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:08 pm,6.350,0.1,9.4,-3.7,10.1,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:08 pm,6.400,0.1,9.4,-3.7,10.1,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:08 pm,6.450,0.1,9.5,-3.7,10.2,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:08 pm,6.500,0.1,9.4,-3.6,10.1,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.550,0.2,9.4,-3.5,10.1,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.600,0.0,9.3,-3.5,10.0,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.650,0.1,9.3,-3.3,9.9,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.700,0.0,9.4,-3.4,10.0,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.750,0.1,9.5,-3.4,10.1,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.800,0.1,9.4,-3.4,10.1,0.0,0.8,-0.1,-12.2
11/23/2021 01:11:08 pm,6.850,0.1,9.5,-3.4,10.1,0.0,0.8,-0.1,-12.3
11/23/2021 01:11:08 pm,6.900,0.1,9.5,-3.4,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:08 pm,6.950,0.1,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.000,-0.2,9.4,-3.3,9.9,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.050,0.0,9.4,-3.2,10.0,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:09 pm,7.100,-0.1,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:09 pm,7.150,-0.1,9.5,-3.4,10.1,0.0,0.9,-0.1,-12.4
11/23/2021 01:11:09 pm,7.200,-0.1,9.4,-3.4,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.250,-0.2,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.300,0.0,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.350,-0.2,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.400,-0.2,9.4,-3.3,9.9,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.450,-0.2,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.500,-0.2,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.550,-0.2,9.4,-3.3,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.600,0.0,9.5,-3.4,10.1,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.650,0.0,9.4,-3.4,10.0,0.0,0.9,-0.1,-12.2
11/23/2021 01:11:09 pm,7.700,0.0,9.4,-3.5,10.1,0.0,0.9,-0.1,-12.2
11/23/2021 01:11:09 pm,7.750,0.2,9.4,-3.6,10.1,0.0,0.9,-0.1,-12.2
11/23/2021 01:11:09 pm,7.800,-0.3,9.3,-3.7,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.850,0.0,9.3,-3.6,10.0,0.0,0.9,-0.1,-12.3
11/23/2021 01:11:09 pm,7.900,0.0,9.4,-3.8,10.1,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:09 pm,7.950,0.3,9.4,-3.9,10.2,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:10 pm,8.000,-0.1,9.3,-4.2,10.2,0.0,1.0,-0.2,-12.3
11/23/2021 01:11:10 pm,8.050,0.5,9.5,-4.2,10.4,-0.1,1.1,-0.2,-12.3
11/23/2021 01:11:10 pm,8.100,0.4,9.4,-4.4,10.4,-0.1,1.2,-0.2,-12.3
11/23/2021 01:11:10 pm,8.150,0.2,9.4,-4.5,10.4,-0.1,1.3,-0.2,-12.3
11/23/2021 01:11:10 pm,8.200,0.1,9.4,-4.7,10.5,-0.2,1.4,-0.2,-12.3
11/23/2021 01:11:10 pm,8.250,0.2,9.3,-4.6,10.4,-0.2,1.5,-0.2,-12.3
11/23/2021 01:11:10 pm,8.300,0.1,9.3,-4.7,10.4,-0.3,1.6,-0.2,-12.3
11/23/2021 01:11:10 pm,8.350,0.2,9.3,-4.7,10.4,-0.3,1.7,-0.2,-12.3
11/23/2021 01:11:10 pm,8.400,0.2,9.2,-4.6,10.3,-0.3,1.8,-0.1,-12.3
11/23/2021 01:11:10 pm,8.450,0.4,9.3,-4.7,10.4,-0.2,2.0,-0.1,-12.3
11/23/2021 01:11:10 pm,8.500,0.7,9.2,-4.8,10.4,-0.2,2.1,-0.1,-12.3
11/23/2021 01:11:10 pm,8.550,0.9,9.4,-5.1,10.7,-0.2,2.3,-0.1,-12.3
11/23/2021 01:11:10 pm,8.600,0.8,9.5,-5.4,10.9,-0.2,2.4,0.0,-12.3
11/23/2021 01:11:10 pm,8.650,1.0,9.3,-5.6,10.9,-0.2,2.6,0.0,-12.4
11/23/2021 01:11:10 pm,8.700,0.3,9.2,-5.3,10.6,-0.2,2.6,0.0,-12.3
11/23/2021 01:11:10 pm,8.750,0.8,9.3,-5.3,10.8,-0.1,2.6,0.0,-12.3
11/23/2021 01:11:10 pm,8.800,0.5,9.4,-6.0,11.2,-0.1,2.6,0.0,-12.3
11/23/2021 01:11:10 pm,8.850,1.5,9.3,-5.8,11.0,0.0,2.8,0.0,-12.3
11/23/2021 01:11:10 pm,8.900,2.0,9.4,-6.1,11.4,0.0,2.9,0.0,-12.3
11/23/2021 01:11:10 pm,8.950,2.8,9.0,-5.3,10.9,0.0,2.8,-0.1,-12.3
11/23/2021 01:11:11 pm,9.000,1.3,8.7,-5.5,10.4,0.0,2.6,-0.1,-12.3
11/23/2021 01:11:11 pm,9.050,-0.4,10.0,-6.3,11.9,0.0,2.5,-0.1,-12.3
11/23/2021 01:11:11 pm,9.100,1.5,9.0,-5.3,10.5,0.0,2.5,-0.2,-12.3
11/23/2021 01:11:11 pm,9.150,0.7,9.2,-5.8,10.9,0.1,2.6,-0.2,-12.3
11/23/2021 01:11:11 pm,9.200,1.7,8.6,-5.1,10.2,0.1,2.7,-0.2,-12.3
11/23/2021 01:11:11 pm,9.250,1.7,8.6,-5.4,10.3,0.3,2.7,-0.1,-12.4
11/23/2021 01:11:11 pm,9.300,0.3,9.3,-6.7,11.4,0.3,2.5,-0.1,-12.3
11/23/2021 01:11:11 pm,9.350,1.1,9.4,-6.8,11.7,0.3,2.3,-0.2,-12.4
11/23/2021 01:11:11 pm,9.400,1.7,9.6,-7.0,12.0,0.2,2.3,-0.3,-12.4
11/23/2021 01:11:11 pm,9.450,1.4,9.3,-7.0,11.7,0.1,2.3,-0.3,-12.3
11/23/2021 01:11:11 pm,9.500,1.4,8.8,-6.8,11.2,0.0,2.3,-0.4,-12.3
11/23/2021 01:11:11 pm,9.550,0.9,8.8,-6.4,10.9,0.0,2.3,-0.4,-12.3
11/23/2021 01:11:11 pm,9.600,0.6,8.8,-6.2,10.8,0.0,2.2,-0.4,-12.3
11/23/2021 01:11:11 pm,9.650,0.9,8.9,-6.2,10.8,0.0,2.2,-0.4,-12.3
11/23/2021 01:11:11 pm,9.700,0.9,8.9,-6.4,11.0,0.0,2.2,-0.4,-12.3
11/23/2021 01:11:11 pm,9.750,0.9,8.9,-6.5,11.1,0.0,2.3,-0.3,-12.3
11/23/2021 01:11:11 pm,9.800,0.8,9.0,-6.6,11.2,0.0,2.3,-0.3,-12.3
11/23/2021 01:11:11 pm,9.850,0.7,9.0,-6.7,11.2,0.0,2.3,-0.3,-12.4
11/23/2021 01:11:11 pm,9.900,0.8,9.0,-6.5,11.1,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:11 pm,9.950,0.8,9.0,-6.4,11.1,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:12 pm,10.000,0.9,9.0,-6.3,11.0,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:12 pm,10.050,0.9,9.0,-6.3,11.0,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:12 pm,10.100,0.9,9.0,-6.2,11.0,-0.1,2.3,-0.3,-12.4
11/23/2021 01:11:12 pm,10.150,0.9,9.0,-6.1,11.0,-0.1,2.3,-0.3,-12.4
11/23/2021 01:11:12 pm,10.200,1.0,9.0,-6.0,10.9,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:12 pm,10.250,0.9,9.0,-6.0,10.8,-0.1,2.4,-0.3,-12.3
11/23/2021 01:11:12 pm,10.300,0.9,9.0,-6.0,10.9,-0.1,2.4,-0.3,-12.3
11/23/2021 01:11:12 pm,10.350,0.9,9.0,-6.0,10.8,0.0,2.4,-0.3,-12.3
11/23/2021 01:11:12 pm,10.400,0.9,9.0,-6.0,10.9,0.0,2.4,-0.2,-12.3
11/23/2021 01:11:12 pm,10.450,0.8,9.1,-6.1,11.0,0.0,2.4,-0.2,-12.3
11/23/2021 01:11:12 pm,10.500,0.8,9.1,-6.1,11.0,0.0,2.4,-0.2,-12.3
11/23/2021 01:11:12 pm,10.550,0.8,9.1,-6.1,11.0,0.0,2.4,-0.2,-12.3
11/23/2021 01:11:12 pm,10.600,0.8,9.1,-6.0,11.0,-0.1,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.650,0.7,9.1,-6.0,11.0,-0.1,2.3,-0.3,-12.3
11/23/2021 01:11:12 pm,10.700,0.7,9.1,-6.0,10.9,-0.1,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.750,0.6,9.0,-6.0,10.8,-0.1,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.800,0.5,9.0,-5.9,10.8,-0.1,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.850,0.5,9.1,-5.9,10.8,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.900,0.5,9.0,-5.9,10.8,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:12 pm,10.950,0.6,9.1,-6.0,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.000,0.6,9.1,-6.0,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.050,0.6,9.1,-6.1,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.100,0.5,9.1,-6.2,11.0,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.150,0.5,9.1,-6.1,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.200,0.5,9.1,-6.1,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.250,0.6,9.1,-6.0,10.9,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.300,0.6,9.1,-6.1,11.0,0.0,2.3,-0.2,-12.3
11/23/2021 01:11:13 pm,11.350,0.6,9.1,-6.1,11.0,-0.1,2.2,-0.2,-12.3
11/23/2021 01:11:13 pm,11.400,0.6,9.1,-6.0,10.9,-0.1,2.2,-0.2,-12.2
11/23/2021 01:11:13 pm,11.450,0.6,9.1,-5.9,10.9,-0.1,2.2,-0.2,-12.2
11/23/2021 01:11:13 pm,11.500,0.5,9.1,-5.8,10.8,-0.1,2.1,-0.2,-12.3
11/23/2021 01:11:13 pm,11.550,0.5,9.1,-5.7,10.8,-0.1,2.1,-0.2,-12.3
11/23/2021 01:11:13 pm,11.600,0.4,9.1,-5.5,10.7,-0.1,2.1,-0.2,-12.3
11/23/2021 01:11:13 pm,11.650,0.4,9.2,-5.4,10.7,-0.1,2.0,-0.2,-12.3
11/23/2021 01:11:13 pm,11.700,0.3,9.2,-5.3,10.6,-0.1,2.0,-0.2,-12.3
11/23/2021 01:11:13 pm,11.750,0.2,9.2,-5.0,10.5,-0.1,1.9,-0.2,-12.3
11/23/2021 01:11:13 pm,11.800,0.1,9.3,-4.9,10.5,0.0,1.8,-0.1,-12.4
11/23/2021 01:11:13 pm,11.850,-0.1,9.3,-4.7,10.4,0.0,1.7,-0.1,-12.3
11/23/2021 01:11:13 pm,11.900,-0.2,9.3,-4.5,10.4,0.0,1.6,-0.1,-12.4
11/23/2021 01:11:13 pm,11.950,-0.3,9.3,-4.3,10.3,0.0,1.5,-0.1,-12.3
11/23/2021 01:11:14 pm,12.000,-0.3,9.4,-4.0,10.2,0.0,1.3,-0.1,-12.4
11/23/2021 01:11:14 pm,12.050,-0.3,9.4,-3.7,10.1,0.0,1.2,-0.1,-12.4
11/23/2021 01:11:14 pm,12.100,-0.4,9.4,-3.4,10.0,0.0,1.1,-0.1,-12.4
11/23/2021 01:11:14 pm,12.150,-0.4,9.4,-3.3,10.0,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:14 pm,12.200,-0.4,9.5,-3.3,10.0,0.0,1.0,-0.1,-12.3
11/23/2021 01:11:14 pm,12.250,-0.5,9.4,-3.2,10.0,0.0,0.9,0.0,-12.3
11/23/2021 01:11:14 pm,12.300,-0.4,9.5,-3.1,10.0,0.0,0.8,0.0,-12.3
11/23/2021 01:11:14 pm,12.350,-0.4,9.4,-2.9,9.9,0.0,0.8,0.0,-12.3
